﻿Població a 1 de gener. Per sexe i edat en grans grups
Puigcerdà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171411
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;647;3408;676;641;3252;860;1288;6660;1536
2021;685;3397;651;671;3266;848;1356;6663;1499
2020;709;3372;631;690;3235;849;1399;6607;1480
2019;706;3266;613;697;3152;824;1403;6418;1437
2018;698;3175;602;672;3026;808;1370;6201;1410
2017;703;3138;584;662;2966;786;1365;6104;1370
2016;701;3128;578;688;2918;797;1389;6046;1375
2015;731;3103;578;704;2933;776;1435;6036;1354
2014;729;3089;561;717;2890;775;1446;5979;1336
2013;739;3184;553;737;2942;755;1476;6126;1308
2012;776;3184;545;746;2969;737;1522;6153;1282
2011;762;3151;527;731;2912;719;1493;6063;1246
2010;746;3149;526;710;2898;717;1456;6047;1243
2009;790;3290;531;731;2957;723;1521;6247;1254
2008;844;3493;518;738;3046;726;1582;6539;1244
2007;799;3306;520;697;2932;695;1496;6238;1215
2006;798;3313;517;632;2909;690;1430;6222;1207
2005;770;3383;517;609;2891;675;1379;6274;1192
2004;726;3122;526;563;2763;670;1289;5885;1196
2003;666;2985;522;551;2634;676;1217;5619;1198
2002;631;2859;515;524;2574;671;1155;5433;1186
2001;579;2648;504;491;2388;653;1070;5036;1157
2000;558;2473;498;474;2256;643;1032;4729;1141

