﻿Personalitat jurídica del titular de l'explotació
Gurb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081000
;2020
    Totes les personalitats jurídiques;
 explot.;138
 total ha;3073
 SAU ha;2356
      Persona física;
 explot.;98
 total ha;1807
 SAU ha;1372
       Persona jurídica;
 total;
 explot.;40
 total ha;1266
 SAU ha;985
 societats mercantils;
 explot.;28
 total ha;635
 SAU ha;554
 altra condició jurídica;
 explot.;12
 total ha;632
 SAU ha;431

