﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081141&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;719;2;0;22;0;0;2;26;745
Tècnics i professionals científics i intel.lectuals;862;2;1;4;1;8;3;19;881
Tècnics i professionals de suport;1325;7;0;7;1;6;1;22;1347
Empleats administratius;1184;4;1;14;4;6;0;29;1213
Treballadors de serveis i venedors de comerç;1255;9;0;51;4;42;2;108;1363
Treballadors qualificats en act.agràries i pesqueres;47;1;0;18;0;0;0;19;66
Artesans i treballadors qualificats de les indúst. i constr.;1750;14;1;144;0;33;0;192;1942
Operadors d' instal.lacions i maquinària, i muntadors;2091;4;0;149;2;22;4;181;2272
Treballadors no qualificats;847;7;1;198;4;25;3;238;1085
Forces armades;6;0;0;1;0;0;0;1;7
Total;10086;50;4;608;16;142;15;835;10921

