﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171328
;Homes;Dones;Total
Agricultura i ramaderia;56;12;68
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;53;34;87
Electricitat gas i aigua;2;2;4
Construcció;64;2;66
Comerç i reparació;46;36;82
Hostaleria;24;33;57
Transport i comunicacions;19;6;25
Mediació financera;12;14;26
Immob., lloguers i serveis empr.;20;16;36
Adm. pública defensa i SS;30;17;47
Educació;12;31;43
Sanitat i serveis socials;17;15;32
Altres serveis;41;26;67
Personal domèstic;0;2;2
Organismes extraterrit.;0;0;0
Total;396;246;642

