﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Pere de Torelló
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082331&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;29,7;70,3;233846
2006;23,2;76,8;219307
2005;27,5;72,5;222872
2004;26,5;73,5;220747
2003;25,4;74,6;224880
1996;28,2;71,8;229418
1995;35,6;64,4;170741
1994;39,9;60,1;158559
1993;39,4;60,6;173205
1992;38,0;62,0;171564
1991;52,7;47,3;125491

