﻿Population at 1 January. By sex
Urgell
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:38&lang=en
;Males;Females;Total
2023;19226;18787;38013
2022;18982;18465;37447
2021;18868;18408;37276
2020;18736;18380;37116
2019;18513;18180;36693
2018;18251;17992;36243
2017;18158;17870;36028
2016;18186;17873;36059
2015;18316;17992;36308
2014;18428;18098;36526
2013;18702;18161;36863
2012;18807;18168;36975
2011;19069;18327;37396
2010;19045;18277;37322
2009;18699;17971;36670
2008;18522;17542;36064
2007;17912;17103;35015
2006;17844;16794;34638
2005;17503;16614;34117
2004;16740;16298;33038
2003;16421;16077;32498
2002;16101;15941;32042
2001;15626;15690;31316
2000;15367;15662;31029
1999;15181;15513;30694
1998;15060;15435;30495

