﻿Llars. Per nombre i tipus de famílies
Vandellòs i l'Hospitalet de l'Infant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431628&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;273;165;144
 amb dues persones o més;10;2;3
  total;283;167;147
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;30;15;14
 amb altres persones;4;0;0
  total;34;15;14
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;256;238;208
 amb altres persones;50;18;20
  total;306;256;228
 parelles amb fills;;;
 sense altres persones;548;611;608
 amb altres persones;106;98;106
  total;654;709;714
 pares sols amb fills;;;
 sense altres persones;27;29;16
 amb altres persones;6;2;1
  total;33;31;17
 mares soles amb fills;;;
 sense altres persones;86;67;47
 amb altres persones;18;7;7
  total;104;74;54
    total;1097;1070;1013
   amb més d'un nucli;;;
 sense altres persones;46;48;45
 amb altres persones;14;8;7
  total;60;56;52
       total;1191;1141;1079
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;4;2;0
  total;4;2;0
                Total;1478;1310;1226

