﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082634
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;12;3;85;198;304;179;150;46;33;140;1150
Catalunya;8;2;39;112;145;79;87;24;21;77;594
Barcelona;8;2;35;109;143;77;85;24;20;73;576
Girona;0;0;1;1;0;1;1;0;1;3;8
Lleida;0;0;2;1;1;1;1;0;0;1;7
Tarragona;0;0;1;1;1;0;0;0;0;0;3
Resta de l'Estat;4;1;44;80;153;92;58;20;12;62;526
Andalusia;3;1;33;54;114;65;39;12;7;32;360
Aragó;1;0;2;3;3;1;0;1;0;1;12
Astúries;0;0;1;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;1;0;0;0;1;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;3;12;2;2;3;1;9;34
Catella i Lleó;0;0;0;3;2;3;2;0;0;3;13
Comunitat Valenciana;0;0;0;0;4;3;1;1;0;0;9
Extremadura;0;0;3;11;9;8;7;2;1;6;47
Galícia;0;0;2;0;3;2;3;1;1;3;15
Madrid;0;0;1;1;1;3;1;0;1;3;11
Múrcia;0;0;0;2;2;3;1;0;0;0;8
Navarra;0;0;0;1;2;0;0;0;0;2;5
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;1;0;0;0;0;0;1;2
Ceuta / Melilla;0;0;0;1;1;1;1;0;1;1;6
Estranger;0;0;2;6;6;8;5;2;0;1;30

