﻿Conreus herbacis: cereals per a gra
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251288
;1999;1989;1982
     Total;;;
 explot.;20;41;70
 ha;542;583;958
      Secà;;;
 explot.;20;33;63
 ha;426;422;820
       Regadiu;;;
 explot.;8;28;29
 ha;116;161;138
     Blat;;;
 total;;;
 explot.;8;16;17
 ha;109;107;89
 secà;;;
 explot.;8;6;13
 ha;97;39;66
 regadiu;;;
 explot.;1;14;9
 ha;12;67;24
       Ordi;;;
 total;;;
 explot.;16;35;62
 ha;360;471;851
 secà;;;
 explot.;15;32;57
 ha;312;383;739
 regadiu;;;
 explot.;8;13;23
 ha;48;88;112
         Civada;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;1;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;4;3
 ha;54;5;4
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;2;4;2
 ha;54;5;2
                 Melca;;;
 total;;;
 explot.;2;0;1
 ha;14;0;12
 secà;;;
 explot.;1;0;1
 ha;12;0;12
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;2;0;0
 secà;;;
 explot.;2;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

