﻿Coneixement del català dels ocupats per professió (CCO94)
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082824
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;456;454;427;427;297;2
Científics i intel·lectuals;576;572;555;558;483;4
Tècnics i prof. de suport;507;507;483;488;374;0
Empleats administratius;269;268;248;248;204;1
Serveis i venedors;346;343;315;317;209;3
Act. agràries i pesqueres;48;48;45;46;37;0
Indústria i construcció;317;316;285;292;184;1
Instal. ,maquinària, muntadors;151;149;128;129;69;2
Treballadors no qualificats;121;119;99;104;66;2
Forces armades;2;1;1;1;1;1
Total;2793;2777;2586;2610;1924;16

