﻿Población ocupada. Por situación profesional, sexo y edad
Ullastrell. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082900&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;5;3;8;0;0;0;8;5;13
De 20 a 24 años;0;0;0;3;2;5;0;0;0;0;0;0;14;13;27;14;10;24;0;0;0;31;25;56
De 25 a 29 años;5;0;5;10;3;13;0;0;0;0;0;0;29;22;51;7;12;19;0;0;0;51;37;88
De 30 a 34 años;8;5;13;9;1;10;0;0;0;0;0;0;43;47;90;6;9;15;0;0;0;66;62;128
De 35 a 39 años;4;2;6;8;5;13;0;0;0;0;0;0;41;29;70;4;7;11;0;0;0;57;43;100
De 40 a 44 años;6;2;8;10;4;14;0;0;0;0;0;0;24;19;43;5;4;9;0;0;0;45;29;74
De 45 a 49 años;2;3;5;8;6;14;0;0;0;0;0;0;26;16;42;2;5;7;0;0;0;38;30;68
De 50 a 54 años;4;2;6;5;8;13;0;0;0;0;0;0;16;15;31;2;0;2;0;0;0;27;25;52
De 55 a 59 años;3;0;3;8;5;13;0;0;0;0;0;0;22;5;27;3;1;4;0;0;0;36;11;47
De 60 a 64 años;1;0;1;11;4;15;0;0;0;0;0;0;5;3;8;1;1;2;0;0;0;18;8;26
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;1;4
Total;34;14;48;72;38;110;0;0;0;0;0;0;225;172;397;49;52;101;0;0;0;380;276;656

