﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:18&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;592;629;657;523;792;1475;1435;976;585;4;7668
Catalunya;546;588;626;492;706;1372;1274;812;398;4;6818
Barcelona;48;52;65;38;71;56;141;96;60;0;627
Girona;1;0;3;1;0;1;2;0;3;0;11
Lleida;480;527;542;438;621;1284;1079;695;314;4;5984
Tarragona;17;9;16;15;14;31;52;21;21;0;196
Resta de l'Estat;38;35;21;23;54;79;102;86;74;0;512
Andalusia;23;5;10;10;22;35;61;50;44;0;260
Aragó;2;17;1;4;11;9;13;12;6;0;75
Astúries;0;1;0;1;0;2;2;2;1;0;9
Balears;1;0;0;0;3;3;1;1;1;0;10
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;1;1;0;0;0;2
Catella-la Manxa;1;0;1;2;3;3;2;1;3;0;16
Catella i Lleó;1;4;2;3;7;7;10;5;4;0;43
Comunitat Valenciana;3;2;1;1;1;6;1;1;1;0;17
Extremadura;4;2;2;0;3;7;7;3;7;0;35
Galícia;0;2;0;0;0;1;1;2;0;0;6
Madrid;1;1;3;1;1;0;2;4;4;0;17
Múrcia;2;0;0;0;2;2;1;3;0;0;10
Navarra;0;1;0;1;0;1;0;0;1;0;4
País Basc;0;0;1;0;1;0;0;1;1;0;4
La Rioja;0;0;0;0;0;2;0;0;1;0;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;8;6;10;8;32;24;59;78;113;0;338

