﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Miravet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430846
;Per compte d'altri;Per compte propi;Total
03/2024 (p);190;80;275
02/2024;195;80;275
01/2024;190;80;275
12/2023;190;85;270
11/2023;195;85;280
10/2023;195;85;280
09/2023;195;85;275
08/2023;190;85;275
07/2023;195;85;280
06/2023;195;85;280
05/2023;205;90;290
04/2023;200;85;285
03/2023;190;85;275
02/2023;185;85;270
01/2023;185;85;270
12/2022;185;85;270
11/2022;190;80;275
10/2022;195;80;275
09/2022;190;80;270
08/2022;185;80;265
07/2022;190;85;275
06/2022;195;80;275
05/2022;200;85;285
04/2022;180;80;265
03/2022;175;80;255
02/2022;175;80;255
01/2022;180;80;255
12/2021;182;80;262
11/2021;182;78;260
10/2021;185;79;264
09/2021;184;79;263
08/2021;186;80;266
07/2021;195;80;275
06/2021;190;83;273
05/2021;199;82;281
04/2021;188;83;271
03/2021;178;81;259
02/2021;176;81;257
01/2021;176;84;260
12/2020;181;85;266
11/2020;188;85;273
10/2020;193;87;280
09/2020;189;86;275
08/2020;193;88;281
07/2020;206;88;294
06/2020;195;89;284
05/2020;193;87;280
03/2020;180;88;268
12/2019;181;92;273
09/2019;186;92;278
06/2019;208;95;303
03/2019;178;97;275
12/2018;168;100;268
09/2018;172;98;270
06/2018;185;96;281
03/2018;160;96;256
12/2017;158;101;259
09/2017;161;107;268
06/2017;167;103;270
03/2017;150;105;255
12/2016;150;107;257
09/2016;152;109;261
06/2016;176;109;285
03/2016;149;106;255
12/2015;155;107;262
09/2015;140;108;248
06/2015;165;106;271
03/2015;151;106;257
12/2014;152;106;258
09/2014;155;107;262
06/2014;165;106;271
03/2014;156;101;257
12/2013;158;98;256
09/2013;163;100;263
06/2013;170;103;273
03/2013;152;104;256
12/2012;161;107;268
09/2012;165;105;270
06/2012;181;107;288
03/2012;166;108;274

