﻿Eleccions municipals. Dades generals
Alt Camp
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:01&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;32227;22158;21285;586;287;68,8;31,2
2015;32282;20355;19602;439;314;63,1;36,9
2011;31843;19773;18654;747;372;62,1;37,9
2007;31710;20518;19796;419;303;64,7;35,3
2003;29588;20858;20053;541;264;70,5;29,5
1999;28363;19509;18804;407;298;68,8;31,2
1995;27158;18983;18195;447;341;69,9;30,1
1991;25792;17759;17301;222;236;68,9;31,2
1987;25392;17957;17319;348;290;70,7;29,3
1983;24453;17386;16993;109;284;71,1;28,9
1979;23611;16312;16050;72;190;69,1;30,9

