﻿Defuncions segons el mes de la mort i sexe
Vallès Oriental. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=274&geo=com:41
;Homes;Dones;Total
Gener;169;160;329
Febrer;144;145;289
Març;138;124;262
Abril;122;123;245
Maig;145;138;283
Juny;114;114;228
Juliol;122;147;269
Agost;126;140;266
Setembre;113;122;235
Octubre;152;120;272
Novembre;135;132;267
Desembre;201;168;369
Total;1681;1633;3314

