﻿Altes i baixes de residència
Cerdanya
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:15&lang=en
;Altes residència;Baixes residència;Saldo net
1994;534;397;137
1993;454;317;137
1991;198;204;-6
1989;457;368;89
1988;465;401;64
1987;281;294;-13
1986;98;95;3
1984;315;288;27
1983;383;342;41
1982;290;290;0
1981;160;199;-39

