﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:30&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1704;3540;1971;2478;9693
De 15 a 19 anys;93;255;159;0;507
De 20 a 24 anys;39;84;240;168;531
De 25 a 29 anys;39;120;126;258;546
De 30 a 34 anys;66;216;96;270;651
De 35 a 39 anys;90;279;144;246;759
De 40 a 44 anys;72;339;147;312;873
De 45 a 49 anys;81;321;162;246;810
De 50 a 54 anys;96;312;186;222;813
De 55 a 59 anys;93;357;195;201;846
De 60 a 64 anys;111;360;204;201;879
De 65 a 69 anys;120;297;138;174;726
De 70 a 74 anys;168;255;75;81;579
De 75 a 79 anys;171;174;51;57;456
De 80 a 84 anys;171;93;33;24;318
85 anys o més;291;78;15;21;405
Dones;2133;2904;1701;2718;9459
De 15 a 19 anys;57;246;159;0;465
De 20 a 24 anys;30;60;186;234;507
De 25 a 29 anys;30;90;69;336;522
De 30 a 34 anys;48;129;99;282;558
De 35 a 39 anys;48;159;105;306;615
De 40 a 44 anys;54;159;123;387;726
De 45 a 49 anys;63;237;126;294;720
De 50 a 54 anys;63;213;177;297;747
De 55 a 59 anys;84;303;216;243;846
De 60 a 64 anys;105;321;210;144;783
De 65 a 69 anys;192;315;111;93;711
De 70 a 74 anys;243;282;54;57;636
De 75 a 79 anys;297;189;27;24;540
De 80 a 84 anys;270;96;21;12;402
85 anys o més;555;102;12;9;678
Total;3840;6444;3672;5199;19155
De 15 a 19 anys;153;501;315;0;972
De 20 a 24 anys;72;144;423;402;1038
De 25 a 29 anys;69;213;198;591;1071
De 30 a 34 anys;114;345;195;552;1206
De 35 a 39 anys;135;435;246;552;1371
De 40 a 44 anys;129;501;273;696;1599
De 45 a 49 anys;144;558;288;540;1530
De 50 a 54 anys;159;525;360;519;1563
De 55 a 59 anys;174;660;414;444;1692
De 60 a 64 anys;216;681;417;348;1659
De 65 a 69 anys;312;612;249;264;1440
De 70 a 74 anys;411;534;129;141;1212
De 75 a 79 anys;465;363;81;81;993
De 80 a 84 anys;441;189;54;36;717
85 anys o més;846;180;27;30;1086

