﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Espluga Calba, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250812
;Espanyola;Estrangera;Total
04/2024 (p);135;10;145
03/2024 (p);140;10;150
02/2024;135;10;145
01/2024;140;10;150
12/2023;140;10;150
11/2023;140;10;150
10/2023;135;10;145
09/2023;135;10;145
08/2023;125;10;135
07/2023;130;10;135
06/2023;130;5;140
05/2023;135;5;140
04/2023;135;5;140
03/2023;130;5;135
02/2023;125;5;130
01/2023;130;5;135
12/2022;130;5;135
11/2022;130;5;140
10/2022;130;5;135
09/2022;130;5;135
08/2022;120;5;130
07/2022;125;5;130
06/2022;125;5;130
05/2022;130;5;135
04/2022;130;5;135
03/2022;125;5;135
02/2022;125;5;130
01/2022;120;5;130
12/2021;127;6;133
11/2021;125;6;131
10/2021;130;5;135
09/2021;130;5;135
08/2021;125;6;131
07/2021;128;6;134
06/2021;130;6;136
05/2021;126;5;131
04/2021;124;5;129
03/2021;123;5;128
02/2021;120;5;125
01/2021;119;5;124
12/2020;119;6;125
11/2020;118;8;126
10/2020;117;7;124
09/2020;117;10;127
08/2020;122;8;130
07/2020;123;8;131
06/2020;119;7;126
05/2020;121;7;128
03/2020;121;7;128
12/2019;128;10;138
09/2019;129;8;137
06/2019;127;6;133
03/2019;135;7;142
12/2018;136;8;144
09/2018;131;5;136
06/2018;130;7;137
03/2018;137;5;142
12/2017;..;..;136
09/2017;..;..;141
06/2017;..;..;140
03/2017;..;..;136
12/2016;134;5;139
09/2016;131;5;136
06/2016;129;5;134
03/2016;..;..;132
12/2015;132;6;138
09/2015;143;6;149
06/2015;..;..;145
03/2015;..;..;142
12/2014;132;5;137
09/2014;..;..;143
06/2014;..;..;140
03/2014;..;..;140
12/2013;135;5;140
09/2013;130;7;137
06/2013;140;6;146
03/2013;..;..;147
12/2012;141;6;147
09/2012;144;5;149
06/2012;..;..;153
03/2012;..;..;151

