﻿Parc de vehicles. Índex de motorització
Naut Aran
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250254&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;476,68;102,96;233,22;866,33
2011;467,61;99,43;220,45;834,66
2010;470,79;101,79;221,52;842,68
2009;460,92;101,72;216,09;829,31
2008;465,05;99,36;216,64;833,62
2007;459,21;96,74;220,86;832,17
2006;439,38;88,34;199,19;777,71
2005;458,84;82,90;189,14;778,75
2004;457,85;75,80;186,78;762,28
2003;470,51;75,18;190,54;772,52
2002;478,90;81,71;192,90;786,34
2001;468,14;79,64;188,37;763,16
2000;442,24;77,24;179,08;724,54
1999;434,15;79,44;171,43;710,10
1998;415,33;71,78;157,49;662,72
1997;438,29;66,57;154,08;676,89
1996;409,87;61,33;139,87;627,52
1995;390,98;63,91;133,08;606,02
1994;383,89;59,42;128,23;586,40
1993;394,39;63,53;144,39;617,99
1992;396,03;62,12;159,62;631,58
1991;420,42;64,40;157,31;656,85

