﻿Indicadors d'habitatges
Santa Eulàlia de Riuprimer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082476
;2021
Proporció d'habitatges principals (%);88,1
Proporció d'habitatges no principals (%);11,9
Proporció d'habitatges principals de propietat (%);71,1
Proporció d'habitatges principals de lloguer (%);20,5
Proporció d'habitatges principals en altre règim de tinença (%);8,4
Proporció d'habitatges principals de fins a 45 m2 (%);5,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);13,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);28,1
Proporció d'habitatges principals de més de 120 m2 (%);27,3
Proporció d'habitatges principals construïts fins al 1950 (%);11,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);6,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);5,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,1
Proporció d'habitatges principals construïts en 2001 o després (%);46,0

