﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Borges Blanques, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250582&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1998;225;2223;129;873;219;408;1629;3858
Hombres;1047;108;1155;78;501;120;102;801;1956
Mujeres;951;114;1065;54;369;102;306;831;1899
Resto de España;102;30;132;18;198;3;99;318;450
Hombres;60;15;75;9;102;3;9;123;201
Mujeres;42;15;57;9;96;3;90;198;252
Extranjero;444;114;558;21;12;30;246;309;864
Hombres;288;45;333;15;6;18;105;144;477
Mujeres;156;66;222;6;6;15;141;168;387
Total;2544;372;2916;168;1080;258;753;2259;5172
Hombres;1395;171;1566;102;609;138;219;1068;2634
Mujeres;1146;198;1344;66;471;117;534;1188;2538

