﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ponts. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251728
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2025;2022;2015;1863;1362;3
Després de 1990;37;30;17;15;10;7
De 1990 a 1986;19;18;12;12;10;1
De 1985 a 1981;8;8;5;6;5;0
De 1980 a 1976;13;13;10;9;7;0
De 1975 a 1971;25;23;17;19;13;2
De 1970 a 1966;26;24;19;18;6;2
De 1965 a 1961;47;47;35;31;17;0
De 1960 a 1951;35;35;26;24;8;0
De 1950 a 1941;15;15;10;11;3;0
De 1940 a 1931;5;5;3;3;2;0
De 1930 a 1921;4;4;3;2;1;0
Abans de 1921;5;5;4;3;0;0
Total;2264;2249;2176;2016;1444;15

