﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Noguera. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:23&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;0;4;3;5;3;6;12;102;57;33;7;232
81. Agricultura general i h...;0;0;0;1;2;1;2;31;11;8;1;57
811. Agricultura general amb .;0;0;0;0;1;0;0;1;1;2;0;5
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;1;1;2;0;4
813. Agricultura general amb .;0;0;0;1;0;0;2;14;4;3;1;25
814. Herbívors no lleters ...;0;0;0;0;1;1;0;15;5;1;0;23
82. Altres conreus i ramaderia;0;4;3;4;1;5;10;71;46;25;6;175
821. Agricultura general i gra;0;0;1;4;1;1;9;58;39;22;5;140
822. Conreus llenyosos i he...;0;1;1;0;0;1;0;2;0;0;0;5
823. Altres conreus i ramad...;0;3;1;0;0;3;1;11;7;3;1;30
8231. Apicultura;0;3;0;0;0;1;1;2;1;0;0;8
8232. Explotacions mixtes div.;0;0;1;0;0;2;0;9;6;3;1;22

