﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430075&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;1;4;2;2;3;2;0;1;0;16
dones;0;0;0;0;2;1;0;1;0;0;0;4
total;1;0;1;4;4;3;3;3;0;1;0;20
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;3;0;6;7;3;4;6;8;4;41
dones;0;0;0;2;2;0;0;0;0;3;1;8
total;0;0;3;2;8;7;3;4;6;11;5;49
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;0;4;20;13;21;21;6;12;2;1;0;100
dones;0;4;11;8;12;16;6;4;1;0;0;62
total;0;8;31;21;33;37;12;16;3;1;0;162
Assalariats eventuals;;;;;;;;;;;;
homes;4;5;6;8;4;0;1;2;0;0;1;31
dones;0;4;9;1;3;0;0;0;0;0;1;18
total;4;9;15;9;7;0;1;2;0;0;2;49
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;9;30;25;33;30;13;20;8;10;5;188
dones;0;8;20;12;19;17;6;5;1;3;2;93
total;5;17;50;37;52;47;19;25;9;13;7;281

