﻿Població. Per lloc de naixement, sexe i edat
Caldes d'Estrac. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080327
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;46;59;105;0;0;0;1;5;6;47;64;111
De 5 a 9 anys;51;46;97;1;3;4;17;19;36;69;68;137
De 10 a 14 anys;64;59;123;2;1;3;13;12;25;79;72;151
De 15 a 19 anys;91;61;152;1;1;2;18;18;36;110;80;190
De 20 a 24 anys;62;67;129;2;3;5;18;21;39;82;91;173
De 25 a 29 anys;42;48;90;4;7;11;24;23;47;70;78;148
De 30 a 34 anys;42;37;79;2;2;4;31;46;77;75;85;160
De 35 a 39 anys;44;47;91;1;8;9;38;45;83;83;100;183
De 40 a 44 anys;74;72;146;11;7;18;36;57;93;121;136;257
De 45 a 49 anys;86;97;183;8;5;13;36;38;74;130;140;270
De 50 a 54 anys;121;99;220;14;9;23;29;42;71;164;150;314
De 55 a 59 anys;82;85;167;11;16;27;24;26;50;117;127;244
De 60 a 64 anys;66;58;124;17;17;34;22;20;42;105;95;200
De 65 a 69 anys;63;49;112;24;21;45;13;21;34;100;91;191
De 70 a 74 anys;38;48;86;11;18;29;13;9;22;62;75;137
De 75 a 79 anys;42;44;86;20;31;51;3;11;14;65;86;151
De 80 a 84 anys;14;17;31;11;25;36;4;3;7;29;45;74
85 anys o més;26;56;82;5;26;31;4;5;9;35;87;122
Total;1054;1049;2103;145;200;345;344;421;765;1543;1670;3213

