﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081000&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;59;7;34;100
Tècnics i professionals científics i intel·lectuals;2;12;13;63;4;6;100
Tècnics i professionals de suport;3;8;21;98;8;11;149
Empleats administratius;0;11;6;31;2;1;51
Treballadors de serveis i venedors de comerç;4;6;8;57;5;9;89
Treballadors qualificats en act. agràries i pesqueres;0;2;1;91;45;16;155
Artesans i treballadors qualificats de les indústries i la construcció;3;1;5;123;5;11;148
Operadors d'instal·lacions i maquinària, i muntadors;1;0;5;48;6;3;63
Treballadors no qualificats;0;1;0;36;0;2;39
Forces armades;0;0;0;0;0;0;0
Total;13;41;59;606;82;93;894

