﻿Habitatges principals. Per superfície útil i instal·lacions
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170353&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;4;3;7;16;24;22;11;18;9;8;12;7;6;149
Amb aigua corrent subministrament privat;0;0;0;1;2;4;2;8;4;3;3;2;1;4;4;2;40
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;5;4;10;17;31;26;14;21;11;9;15;11;8;184
Sense aigua calenta central;0;0;0;0;1;1;1;1;1;0;0;0;0;1;0;0;6
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;3
Sense gas per canonades;0;0;2;5;5;11;18;32;27;14;21;11;8;15;10;8;187
Calefacció col·lectiva;0;0;1;0;1;0;1;1;2;0;0;0;1;0;1;1;9
Calefacció individual;0;0;1;2;2;4;9;20;22;11;19;9;6;11;5;4;125
Calefacció aparells mòbils;0;0;0;0;0;4;5;6;3;3;2;2;2;4;3;3;37
Sense calefacció;0;0;0;3;2;3;3;5;0;0;0;0;0;1;2;0;19
Amb línia telefònica;0;0;2;4;4;10;15;29;26;13;21;10;9;16;10;7;176
Sense línia telefònica;0;0;0;1;1;1;3;3;1;1;0;1;0;0;1;1;14
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;3
Amb refrigeració;0;0;0;0;0;0;0;4;2;4;2;1;2;0;0;1;16
Sense refrigeració;0;0;2;5;5;11;18;28;25;10;19;10;7;16;11;7;174
Total;0;0;2;5;5;11;18;32;27;14;21;11;9;16;11;8;190

