﻿Població a 1 de gener. Per sexe i edat any a any
Sant Gregori. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171637
;Homes;Dones;Total
0 anys;14;16;30
1 any;14;19;33
2 anys;20;20;40
3 anys;20;27;47
4 anys;29;21;50
5 anys;29;21;50
6 anys;22;25;47
7 anys;31;29;60
8 anys;27;14;41
9 anys;35;22;57
10 anys;26;30;56
11 anys;38;27;65
12 anys;31;33;64
13 anys;34;23;57
14 anys;29;33;62
15 anys;31;21;52
16 anys;20;19;39
17 anys;33;26;59
18 anys;36;22;58
19 anys;32;12;44
20 anys;28;25;53
21 anys;22;16;38
22 anys;23;16;39
23 anys;34;14;48
24 anys;15;23;38
25 anys;23;22;45
26 anys;11;13;24
27 anys;17;18;35
28 anys;21;19;40
29 anys;16;19;35
30 anys;13;23;36
31 anys;21;16;37
32 anys;21;20;41
33 anys;23;23;46
34 anys;39;27;66
35 anys;17;23;40
36 anys;18;24;42
37 anys;28;35;63
38 anys;32;30;62
39 anys;36;34;70
40 anys;34;42;76
41 anys;38;36;74
42 anys;26;34;60
43 anys;40;40;80
44 anys;42;35;77
45 anys;40;40;80
46 anys;31;44;75
47 anys;36;32;68
48 anys;37;34;71
49 anys;30;50;80
50 anys;32;24;56
51 anys;35;22;57
52 anys;25;32;57
53 anys;43;35;78
54 anys;29;16;45
55 anys;24;20;44
56 anys;25;26;51
57 anys;23;26;49
58 anys;20;29;49
59 anys;19;20;39
60 anys;32;17;49
61 anys;21;25;46
62 anys;16;26;42
63 anys;23;22;45
64 anys;22;21;43
65 anys;20;22;42
66 anys;22;23;45
67 anys;21;24;45
68 anys;21;26;47
69 anys;19;19;38
70 anys;23;19;42
71 anys;20;14;34
72 anys;16;24;40
73 anys;16;16;32
74 anys;12;19;31
75 anys;24;9;33
76 anys;15;16;31
77 anys;9;7;16
78 anys;17;11;28
79 anys;7;16;23
80 anys;9;4;13
81 anys;11;8;19
82 anys;2;2;4
83 anys;6;5;11
84 anys;7;7;14
85 anys;7;11;18
86 anys;5;4;9
87 anys;5;8;13
88 anys;4;5;9
89 anys;6;6;12
90 anys;4;7;11
91 anys;3;5;8
92 anys;0;1;1
93 anys;1;3;4
94 anys;1;0;1
95 anys;0;4;4
96 anys;1;2;3
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;1;1
Total;2086;1999;4085

