﻿Población. Por año de llegada a la vivienda
Escala, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170622&lang=es
;2021
2020;1017
2019;834
2018;654
2017;543
2016;480
2011-2015;1608
2001-2010;2616
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;273
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;873
No consta;1440
Total;10338

