﻿Població a 1 de gener. Per sexe
Vilalba Sasserra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:083067
;Homes;Dones;Total
2023;384;369;753
2022;379;369;748
2021;386;372;758
2020;384;369;753
2019;357;359;716
2018;343;345;688
2017;347;343;690
2016;341;343;684
2015;352;357;709
2014;347;359;706
2013;343;346;689
2012;350;353;703
2011;339;331;670
2010;354;335;689
2009;331;305;636
2008;299;286;585
2007;298;290;588
2006;293;288;581
2005;286;278;564
2004;285;259;544
2003;275;249;524
2002;268;230;498
2001;249;218;467
2000;245;209;454
1999;237;209;446
1998;171;155;326

