﻿Eleccions municipals. Dades generals
Lladó
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170887&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;588;376;287;73;16;63,9;36,1
2015;558;283;233;45;5;50,7;49,3
2011;550;475;458;15;2;86,4;13,6
2007;525;396;384;11;1;75,4;24,6
2003;467;286;216;62;8;61,2;38,8
1999;456;290;230;52;8;63,6;36,4
1995;436;357;348;6;3;81,9;18,1
1991;415;235;216;10;9;56,6;43,4
1987;418;263;242;9;12;62,9;37,1
1983;435;284;266;3;15;65,3;34,7
1979;469;256;242;4;10;54,6;45,4

