﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430542&lang=es
;2009
   Totes les edats;
 titulars;
 total;218
 homes;177
 dones;41
 titulars caps d'explotació;
 total;181
 homes;160
 dones;21
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;25
 homes;17
 dones;8
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
           De 45 a 54 anys;
 titulars;
 total;42
 homes;36
 dones;6
 titulars caps d'explotació;
 total;37
 homes;33
 dones;4
             De 55 a 64 anys;
 titulars;
 total;61
 homes;51
 dones;10
 titulars caps d'explotació;
 total;53
 homes;48
 dones;5
               De 65 anys o més;
 titulars;
 total;86
 homes;69
 dones;17
 titulars caps d'explotació;
 total;71
 homes;62
 dones;9

