﻿Habitatges principals. Per superfície útil i instal.lacions
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250479
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;6;32;35;38;79;79;44;41;11;14;31;19;7;437
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;2;2;4;2;0;0;0;0;1;13
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;6;31;36;36;80;77;46;41;11;14;30;19;8;436
Sense aigua calenta central;0;0;0;0;1;0;3;1;4;2;2;0;0;1;0;0;14
Amb gas per canonades;0;0;0;0;12;11;11;28;26;11;13;3;3;11;6;1;136
Sense gas per canonades;0;0;1;6;20;25;28;53;55;37;30;8;11;20;13;7;314
Calefacció col·lectiva;0;0;0;0;0;1;3;3;5;5;3;0;3;0;0;0;23
Calefacció individual;0;0;0;5;22;23;24;63;62;37;33;9;10;29;18;7;342
Calefacció aparells mòbils;0;0;1;0;9;12;12;12;13;6;5;2;1;2;1;1;77
Sense calefacció;0;0;0;1;1;0;0;3;1;0;2;0;0;0;0;0;8
Amb línea telefònica;0;0;0;5;26;33;35;78;74;45;41;11;13;29;19;8;417
Sense línea telefònica;0;0;1;1;6;3;4;3;7;3;2;0;1;2;0;0;33
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Amb refrigeració;0;0;0;1;2;8;1;15;14;11;11;2;2;10;7;5;89
Sense refrigeració;0;0;1;5;30;28;38;66;67;37;32;9;12;21;12;3;361
Total;0;0;1;6;32;36;39;81;81;48;43;11;14;31;19;8;450

