﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Bescanó. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170209&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;314;324;239;194;176;231;376;400;402;372;284;233;209;160;139;163;134;99;4449
Hombres;152;172;109;102;96;113;197;201;204;202;152;107;102;75;68;74;54;40;2220
Mujeres;162;152;130;92;80;118;179;199;198;170;132;126;107;85;71;89;80;59;2229
Resto de la Unión Europea;1;2;3;2;4;6;6;9;8;9;3;2;3;1;1;1;0;0;62
Hombres;1;2;3;1;2;2;1;6;6;6;2;2;2;0;0;1;0;0;38
Mujeres;0;0;0;1;2;4;5;3;2;3;1;0;1;1;1;0;0;0;24
Resto de Europa;0;0;0;0;1;0;2;3;0;0;1;0;0;0;0;0;0;0;7
Hombres;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;4
África;7;5;1;3;4;10;9;6;7;2;1;2;0;1;3;0;0;0;61
Hombres;2;1;1;2;2;5;5;3;4;1;0;2;0;0;1;0;0;0;30
Mujeres;4;4;0;1;2;5;4;3;3;1;1;0;0;1;2;0;0;0;31
América del Norte y Central;1;1;7;8;5;1;2;6;4;4;2;2;1;0;0;0;0;0;46
Hombres;1;1;3;4;2;0;0;1;1;1;0;2;0;0;0;0;0;0;16
Mujeres;0;0;4;4;3;1;2;5;3;3;2;0;1;0;0;0;0;0;30
América del Sur;0;1;5;2;7;1;5;2;10;5;0;0;0;0;1;1;0;0;41
Hombres;0;0;3;1;5;1;1;0;4;2;0;0;0;0;1;0;0;0;18
Mujeres;0;1;2;1;2;0;4;2;6;3;0;0;0;0;0;1;0;0;22
Asia y Oceanía;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Total;323;333;255;209;199;250;400;427;433;392;291;240;213;162;144;165;134;99;4669
Hombres;157;176;119;110;108;122;204;213;219;212;155;113;104;75;70;75;54;40;2327
Mujeres;166;157;136;99;91;128;196;213;213;180;136;126;109;87;74;90;80;59;2342

