﻿Viviendas principales. Por tipo de edificio y año de construcción
Riudarenes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171485&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;111;3;3;3;0;114
De 1900 a 1920;21;3;0;0;0;24
De 1921 a 1940;6;3;0;0;0;12
De 1941 a 1950;6;0;0;0;0;3
De 1951 a 1960;15;0;3;0;0;18
De 1961 a 1970;27;6;0;0;0;33
De 1971 a 1980;69;15;24;0;0;108
De 1981 a 1990;75;0;12;0;0;87
De 1991 a 2000;195;0;21;0;0;216
De 2001 a 2010;102;15;108;0;0;228
De 2011 a 2020;12;0;12;0;0;24
No consta;0;0;0;15;9;27
Total;642;45;183;18;9;894

