﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170059
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;13;9;154;176
06/2020;0;14;10;145;169
03/2020;0;13;9;147;169
12/2019;0;15;10;145;170
09/2019;0;14;11;149;174
06/2019;0;17;10;149;176
03/2019;0;16;12;143;171
12/2018;0;17;14;169;200
09/2018;0;17;14;164;195
06/2018;0;17;11;159;187
03/2018;0;15;11;166;192
12/2017;0;16;13;156;185
09/2017;0;14;12;161;187
06/2017;0;14;10;161;185
03/2017;0;14;10;169;193
12/2016;0;14;18;173;205
09/2016;0;13;22;176;211
06/2016;0;16;23;175;214
03/2016;0;13;23;163;199
12/2015;0;14;21;164;199
09/2015;0;14;22;164;200
06/2015;0;16;20;146;182
03/2015;0;15;18;140;173
12/2014;0;14;17;145;176
09/2014;0;15;16;141;172
06/2014;0;19;17;139;175
03/2014;0;12;15;141;168
12/2013;0;12;10;142;164
09/2013;0;13;10;135;158
06/2013;0;14;13;134;161
03/2013;0;12;14;133;159
12/2012;0;13;16;136;165
09/2012;0;14;19;136;169
06/2012;0;16;19;133;168
03/2012;0;15;23;134;172
12/2011;0;14;24;140;178
09/2011;..;..;28;142;172
06/2011;..;..;49;142;193
03/2011;..;..;58;142;202
12/2010;..;..;52;232;286
09/2010;..;..;57;230;290
06/2010;..;..;53;222;279
03/2010;..;..;52;127;183
12/2009;..;..;59;130;193
09/2009;..;..;54;132;190
06/2009;0;5;54;137;196
03/2009;..;..;52;130;186
12/2008;0;5;62;132;199
09/2008;0;5;69;130;204
06/2008;0;5;74;134;213
03/2008;0;5;87;123;215

