﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Horta de Sant Joan. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430712&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;4;1;0;1;0;1;1;11
2 habitacions;9;2;0;0;1;5;3;0;20
3 habitacions;41;49;0;1;13;11;12;5;132
4 habitacions;23;29;0;3;11;8;19;12;105
5 habitacions;23;30;3;4;5;13;18;10;106
6 habitacions;7;8;1;1;0;4;6;10;37
7 habitacions;2;2;0;0;1;0;2;4;11
8 habitacions;7;3;0;3;0;2;4;3;22
9 habitacions;5;2;0;1;0;0;1;0;9
10 habitacions i més;2;2;0;1;0;0;1;0;6
Total;122;131;5;14;32;43;67;45;459

