﻿Despeses corrents i d'inversió de les biblioteques
Baix Camp
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:08&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;1745665;250836;646007;2642508;102319;2744827
2016;1641105;158576;658169;2457850;3026118;5483968
2014;1574114;115751;530687;2220552;9502;2230054
2012;1779630;182304;774833;2736767;4161595;6898362
2010;1820268;324387;685754;2830409;439807;3270216
2008;1709047;1179353;819338;3707738;19767;3727505
2006;1662602;830266;493887;2986755;62946;3049701
2004;1564312;658333;638481;2861126;4158237;7019363
2002;1047598;645308;182746;1875652;143800;2019452

