﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170622
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;2;7;3;4;5;4;0;3;2;0;33
dones;1;0;1;0;0;1;0;1;0;0;0;4
total;4;2;8;3;4;6;4;1;3;2;0;37
Pesca;;;;;;;;;;;;
homes;1;0;4;11;4;5;6;7;4;0;3;45
dones;0;0;0;0;0;0;0;2;0;0;0;2
total;1;0;4;11;4;5;6;9;4;0;3;47
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;22;28;31;21;15;18;15;12;10;5;1;178
dones;4;7;16;23;10;12;4;5;7;4;1;93
total;26;35;47;44;25;30;19;17;17;9;2;271
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;0;0;2;0;0;0;0;1;0;4
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;2;0;0;2;0;0;0;0;1;0;6
Construcció;;;;;;;;;;;;
homes;21;37;42;47;50;41;48;35;37;23;3;384
dones;2;2;4;4;3;2;3;4;2;2;3;31
total;23;39;46;51;53;43;51;39;39;25;6;415
Comerç i reparació;;;;;;;;;;;;
homes;14;26;22;20;23;22;16;20;21;17;4;205
dones;10;34;23;28;42;39;37;17;14;5;7;256
total;24;60;45;48;65;61;53;37;35;22;11;461
Hostaleria;;;;;;;;;;;;
homes;9;18;19;35;40;30;17;13;11;8;5;205
dones;4;9;23;22;28;12;10;21;10;5;2;146
total;13;27;42;57;68;42;27;34;21;13;7;351
Transport i comunicacions;;;;;;;;;;;;
homes;0;9;9;19;12;16;11;3;6;4;0;89
dones;0;0;1;1;3;1;4;1;1;0;2;14
total;0;9;10;20;15;17;15;4;7;4;2;103
Mediació financera;;;;;;;;;;;;
homes;0;1;2;1;2;2;1;3;2;0;0;14
dones;0;1;0;0;1;2;4;0;0;0;0;8
total;0;2;2;1;3;4;5;3;2;0;0;22
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;6;11;7;14;14;9;9;12;4;0;87
dones;2;8;17;4;9;19;7;9;9;3;0;87
total;3;14;28;11;23;33;16;18;21;7;0;174
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;4;12;10;15;17;6;5;1;3;78
dones;1;1;9;15;17;19;11;8;4;0;0;85
total;1;6;13;27;27;34;28;14;9;1;3;163
Educació;;;;;;;;;;;;
homes;1;2;5;1;3;11;13;14;4;2;0;56
dones;0;3;5;13;11;9;7;3;0;0;0;51
total;1;5;10;14;14;20;20;17;4;2;0;107
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;3;1;2;3;0;3;1;3;1;0;18
dones;0;5;16;5;9;14;9;8;1;0;1;68
total;1;8;17;7;12;14;12;9;4;1;1;86
Altres serveis;;;;;;;;;;;;
homes;5;1;5;3;5;7;10;5;2;5;1;49
dones;0;7;10;10;7;5;4;1;0;1;0;45
total;5;8;15;13;12;12;14;6;2;6;1;94
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;3;1;0;0;7
dones;1;0;0;1;7;5;7;8;8;5;2;44
total;1;0;0;1;9;6;7;11;9;5;2;51
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;79;138;162;182;189;187;170;131;121;73;20;1452
dones;25;79;125;126;147;140;107;88;56;25;18;936
total;104;217;287;308;336;327;277;219;177;98;38;2388

