﻿Nombre d'explotacions i superfície censada
Sanaüja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251919
;1999;1989;1982
      Total explot.;58;100;82
      Sense terres explot.;3;2;0
     Amb terres;;;
 total;;;
 explot.;55;98;82
 ha;2065;2433;3035
 amb ramaderia;;;
 explot.;21;25;31
 ha;944;970;1528
 sense ramaderia;;;
 explot.;34;73;51
 ha;1120;1463;1507
 amb SAU;;;
 explot.;52;76;80
 ha;1276;1299;1751
 amb altres terres;;;
 explot.;42;91;73
 ha;789;1134;1284

