﻿Population. By year of arrival in Spain
Salt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171557&lang=en
;2021
2020;513
2019;909
2018;666
2017;651
2016;489
2011-2015;1602
2001_2010;6771
1991-2000;1155
1981-1990;246
Before 1981;162
He has always lived there;18939
Total;32106

