﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Martí Sesgueioles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082286&lang=es
;1991
    Telèfon;
 sí;88
 no;25
     Calefacció;
 aparells col·lectiva;9
 aparells aparells individual;38
 aparells aparells aparells mòbils o fixos;65
 aparells aparells aparells aparells total;112
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;7
 no;106

