﻿Conreus herbacis: cereals per a gra
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171175&lang=es
;1999;1989;1982
     Total;;;
 explot.;29;53;68
 ha;399;397;318
      Secà;;;
 explot.;29;51;65
 ha;385;368;311
       Regadiu;;;
 explot.;4;15;5
 ha;13;29;7
     Blat;;;
 total;;;
 explot.;14;12;17
 ha;98;57;37
 secà;;;
 explot.;14;11;17
 ha;95;50;37
 regadiu;;;
 explot.;2;1;0
 ha;3;7;0
       Ordi;;;
 total;;;
 explot.;23;41;31
 ha;231;196;96
 secà;;;
 explot.;23;41;31
 ha;231;190;96
 regadiu;;;
 explot.;0;4;0
 ha;0;5;0
         Civada;;;
 total;;;
 explot.;10;33;56
 ha;21;104;169
 secà;;;
 explot.;10;33;56
 ha;21;103;165
 regadiu;;;
 explot.;0;2;2
 ha;0;1;4
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;5;11;10
 ha;13;14;12
 secà;;;
 explot.;4;3;7
 ha;2;1;9
 regadiu;;;
 explot.;2;8;3
 ha;10;13;3
                 Melca;;;
 total;;;
 explot.;7;5;1
 ha;34;17;3
 secà;;;
 explot.;7;3;1
 ha;34;13;3
 regadiu;;;
 explot.;0;2;0
 ha;0;3;0
                   Altres;;;
 total;;;
 explot.;1;2;0
 ha;2;9;0
 secà;;;
 explot.;1;2;0
 ha;2;9;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

