﻿Population. By year of arrival in Catalonia
Cànoves i Samalús
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080425&lang=en
;2021
2020;24
2019;15
2018;27
2017;15
2016;21
2011-2015;57
2001_2010;147
1991-2000;129
1981-1990;72
Before 1981;441
He has always lived there;2268
Total;3216

