﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Garrotxa. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:19&lang=es
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;1;4;2;1;0;8
De 20 a 24 anys;0;0;0;2;9;15;13;1;1;41
De 25 a 29 anys;0;0;2;8;24;31;23;6;2;96
De 30 a 34 anys;0;0;0;8;30;65;37;9;2;151
De 35 a 39 anys;0;2;1;6;29;38;33;11;1;121
De 40 a 44 anys;0;0;1;1;8;16;7;3;0;36
De 45 a 49 anys;0;0;0;0;0;5;0;1;0;6
De 50 anys i més;0;0;0;0;0;1;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;0;2;4;25;101;175;115;32;6;460

