﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Pere de Riudebitlles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082325&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;3;10;31;52;159;73;7;25;364
Nascuts a Catalunya;0;0;0;1;0;0;0;0;3;4
Nascuts a Barcelona;0;0;0;1;0;0;0;0;1;2
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;2;2
Nascuts a la resta de l'Estat;4;3;10;29;52;152;68;5;9;332
Nascuts a Andalusia;2;0;2;11;31;102;42;3;5;198
Nascuts a Aragó;0;0;2;3;4;3;3;0;0;15
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;1;0;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;1;5;1;5;0;0;1;13
Nascuts a Castella i Lleó;0;0;0;5;0;9;2;0;0;16
Nascuts a la Comunitat Valenciana;1;2;2;4;2;3;3;0;3;20
Nascuts a Extremadura;0;0;0;0;9;19;10;0;0;38
Nascuts a Galícia;0;0;0;0;1;3;5;1;0;10
Nascuts a Madrid;0;0;0;1;1;1;0;0;0;3
Nascuts a Múrcia;1;1;3;0;0;1;1;0;0;7
Nascuts a Navarra;0;0;0;0;2;0;1;0;0;3
Nascuts al País Basc;0;0;0;0;0;1;1;0;0;2
Nascuts a la Rioja;0;0;0;0;1;0;0;1;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;4;0;0;0;4
Nascuts a l'estranger;0;0;0;1;0;7;5;2;13;28

