﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081213&lang=en
;Homes;Dones;Total
05/2024;30750;28225;58975
04/2024;30565;28095;58660
03/2024;30565;28035;58600
02/2024;30265;27835;58100
01/2024;30005;27555;57560
12/2023;30230;27920;58145
11/2023;30310;27840;58150
10/2023;30170;27600;57770
09/2023;30260;27515;57780
08/2023;29825;26170;56000
07/2023;30205;26665;56870
06/2023;30370;27155;57525
05/2023;30040;27545;57585
04/2023;30035;27515;57550
03/2023;29730;27265;56995
02/2023;29680;27115;56795
01/2023;29460;26905;56365
12/2022;29585;27020;56605
11/2022;29770;27150;56920
10/2022;29635;26825;56460
09/2022;29435;26585;56020
08/2022;29300;25815;55115
07/2022;29915;26495;56405
06/2022;29710;26720;56430
05/2022;29560;26915;56475
04/2022;29270;26805;56075
03/2022;28980;26585;55565
02/2022;28930;26425;55355
01/2022;28795;26330;55130
12/2021;28904;26487;55391
11/2021;29154;26454;55608
10/2021;29018;26151;55169
09/2021;28743;25702;54445
08/2021;28513;25005;53518
07/2021;29035;25500;54535
06/2021;28877;25553;54430
05/2021;28385;25751;54136
04/2021;27987;25464;53451
03/2021;27816;25249;53065
02/2021;27942;25416;53358
01/2021;27885;25305;53190
12/2020;27852;25474;53326
11/2020;28120;25479;53599
10/2020;28127;25514;53641
09/2020;27908;25053;52961
08/2020;27852;24485;52337
07/2020;27978;24555;52533
06/2020;27800;24624;52424
05/2020;27590;24897;52487
03/2020;27361;25050;52411
12/2019;28661;26149;54810
09/2019;28521;25695;54216
06/2019;29345;26032;55377
03/2019;28660;25775;54435
12/2018;28322;25602;53924
09/2018;28373;25015;53388
06/2018;28704;25095;53799
03/2018;27740;24835;52575
12/2017;27273;24587;51860
09/2017;27412;24289;51701
06/2017;27576;24356;51932
03/2017;26602;24164;50766
12/2016;26200;24018;50218
09/2016;26016;23250;49266
06/2016;26092;23245;49337
03/2016;25336;23085;48421
12/2015;25040;22942;47982
09/2015;24864;22281;47145
06/2015;25147;22525;47672
03/2015;24344;22201;46545
12/2014;24003;22093;46096
09/2014;23829;21388;45217
06/2014;23988;21540;45528
03/2014;23228;21319;44547
12/2013;22925;21404;44329
09/2013;23003;20769;43772
06/2013;23298;21195;44493
03/2013;22893;21005;43898
12/2012;23092;21195;44287
09/2012;23499;21314;44813
06/2012;24131;21291;45422
03/2012;23941;21207;45148

