﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Vallès Occidental
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:40
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;62,5;21,2;16,4;100
2007;62,9;21,8;15,3;100
2006;62,3;22,5;15,1;100
2005;62,7;22,3;15,0;100
2004;62,9;22,1;15,0;100
2003;63,7;21,9;14,4;100
2002;64,4;21,5;14,1;100
2001;65,2;21,1;13,7;100
2000;65,0;20,4;14,6;100

