﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170792&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;54;137;92;1765;277;790;3115
Tècnics i professionals científics i intel·lectuals;211;1017;779;3397;297;583;6284
Tècnics i professionals de suport;151;334;296;3551;265;392;4989
Empleats administratius;134;412;350;3133;154;201;4384
Treballadors de serveis i venedors de comerç;259;651;223;3466;377;632;5608
Treballadors qualificats en act. agràries i pesqueres;4;5;27;189;16;39;280
Artesans i treballadors qualificats de les indústries i la construcció;124;149;96;3843;313;433;4958
Operadors d'instal·lacions i maquinària, i muntadors;83;114;64;2200;107;334;2902
Treballadors no qualificats;207;503;170;1754;129;200;2963
Forces armades;0;2;9;41;2;3;57
Total;1227;3324;2106;23339;1937;3607;35540

