﻿Impost de béns immobles de naturalesa rústica (IBI)
Sabadell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081878
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2004;115;2779;15822;24165;138
2021;2002;2004;134;2236;22582;16687;169
2020;2002;2004;121;2617;22644;21628;187
2019;2002;2004;119;2502;21487;21025;181
2018;2002;2004;120;2512;21830;20933;182
2017;2002;2004;110;1662;13914;15109;126
2016;2002;2003;98;1338;11327;13651;116
2015;2002;2003;95;1333;11269;14032;119
2014;2002;2003;95;1324;11235;13937;118
2013;2002;2003;92;1327;11486;14424;125
2012;2002;2003;92;1325;10939;14402;119
2011;2002;2003;92;1283;6665;13946;72
2010;2002;2003;94;1283;12958;13649;138
2009;2002;2003;81;1269;12817;15667;158
2008;2002;2003;81;1249;11905;15420;147
2007;2002;2003;79;1101;11122;13937;141
2006;2002;2004;83;1057;10679;12735;129

