﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:081213&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;70;75
B Indústries extractives;5;0
C Indústries manufactureres;7030;745
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";555;5
F Construcció;2855;1040
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8980;1810
H Transport i emmagatzematge;1670;515
I Hostaleria;3510;790
J Informació i comunicacions;1505;245
K Activitats financeres i d'assegurances;775;150
L Activitats immobiliàries;435;115
M Activitats professionals, científiques i tècniques;2435;745
N Activitats administratives i serveis auxiliars;4545;335
O Administració pública, Defensa i Seguretat Social obligatòria;2900;0
P Educació;3980;210
Q Activitats sanitàries i de serveis socials;5435;345
R Activitats artístiques, recreatives i d'entreteniment;995;215
S Altres serveis;1165;640
T Activitats llars;40;0
U Organismes territorials;5;0
Total;49000;7990

