﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Almacelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250194
;2001
Empresaris agraris amb assalariats;63
Empresaris agraris sense assalariats;187
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;5
Resta de treballadors d'explotacions agràries;228
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;54
Empresaris no agraris amb assalariats;179
Empresaris no agraris sense assalariats;197
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;31
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;289
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;335
Resta del personal dels serveis;243
Contramestres capataços d'establiments no agraris;27
Operaris qualificats i especialitzats d'establiments no agraris;508
Operaris sense espec. d'establiments no agraris;122
Professionals de les forces armades;1
No classificables per condició socioeconòmica;8
Total;2486

