﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081252
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7077;6432;13509;3828;3870;7698;105;552;657;732;858;1590;342;231;573;12087;11943;24030
Barcelona;7002;6342;13344;3741;3786;7530;99;513;612;714;834;1548;330;225;555;11886;11703;23586
Girona;30;39;66;36;21;57;6;12;15;6;6;9;6;6;9;78;78;156
Lleida;21;18;36;27;30;60;3;21;21;9;6;18;3;3;3;60;75;138
Tarragona;30;36;66;24;30;54;0;6;9;3;12;15;3;0;6;63;84;147
Resta d'Espanya;423;372;795;1968;1809;3777;168;990;1161;243;246;486;69;57;129;2874;3474;6345
Andalusia;153;105;261;1074;966;2040;81;543;627;135;120;252;36;18;54;1479;1755;3234
Aragó;18;15;33;63;66;129;12;45;57;9;9;18;0;3;3;102;141;240
Principat d'Astúries;9;12;21;27;18;48;0;6;6;9;3;9;6;6;9;48;45;93
Illes Balears;15;12;27;15;9;21;0;3;3;0;3;6;0;3;3;33;27;60
Canàries;9;9;18;9;6;12;0;3;3;3;0;3;0;0;0;21;18;39
Cantàbria;3;3;9;9;6;12;0;6;6;0;0;3;0;0;0;12;18;27
Castella - la Manxa;30;15;42;117;111;228;15;60;75;12;15;27;6;0;3;174;198;372
Castella i Lleó;48;33;84;168;159;327;12;87;96;18;18;36;3;3;9;249;300;552
Comunitat Valenciana;24;36;57;36;42;78;6;24;27;6;6;9;3;3;6;72;105;177
Extremadura;21;27;45;204;174;375;12;78;90;21;27;48;9;9;18;267;312;576
Galícia;30;33;63;90;90;183;6;42;48;12;9;21;3;9;15;141;189;330
Comunitat de Madrid;27;30;57;27;33;60;3;12;18;9;12;18;6;0;9;69;87;156
Regió de Múrcia;12;18;30;78;60;141;15;51;66;6;9;15;0;0;0;111;141;249
Comunitat Foral de Navarra;3;3;6;6;9;18;3;6;6;0;0;3;0;0;0;12;15;30
País Basc;9;12;24;12;21;36;0;3;3;6;9;12;3;3;3;30;48;75
Rioja, La;0;3;6;3;3;9;3;3;3;0;0;3;0;0;0;6;12;18
Ceuta i Melilla;9;6;15;27;30;57;6;18;24;3;3;9;0;3;3;48;60;108
Estranger;1242;1005;2247;1329;1404;2733;15;63;78;147;207;354;522;555;1077;3252;3234;6486
Total;8742;7806;16548;7128;7083;14208;294;1605;1899;1122;1308;2430;933;846;1776;18213;18648;36861

