﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Llorenç Savall. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082233&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;576;12;9;0;3;600
2 plantas;60;33;42;0;0;132
3 plantas;3;0;129;0;0;138
4 plantas;0;0;48;0;0;48
5 plantas;0;0;21;0;0;21
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;9;24;6;42
Total;642;48;258;21;6;984

