﻿Població ocupada segons branques d'activitat
Baix Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:10
;2011
Agricultura, ramaderia, silvicultura i pesca;1574
Indústries extractives;..
Indústries manufactureres;4920
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;350
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";698
Construcció;5510
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";8246
Transport i emmagatzematge;1338
Hostaleria;5496
Informació i comunicacions;604
Activitats financeres i d'assegurances;985
Activitats immobiliàries;637
Activitats professionals, científiques i tècniques;1975
Activitats administratives i serveis auxiliars;1737
Administració pública, defensa i Seguretat Social obligatòria;3128
Educació;3082
Activitats sanitàries i de serveis socials;3218
Activitats artístiques, recreatives i d'entreteniment;968
Altres serveis;2370
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1702
Organismes extraterritorials;..
Total;48660

