﻿Valoració de determinades afirmacions relacionades amb la igualtat de gènere i la conciliació en l'entorn empresarial. Per sector d'activitat
Catalunya. 3r trimestre del 2018
Unitats: % d'establiments.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11178&t=201904&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Els equips formats per homes i dones obtenen millors resultats;;;;;;
En desacord o totalment en desacord;2,8;3,7;5,2;3,6;4,7;4,2
Indiferent;16,4;14,2;18,1;10,1;12,3;14,3
D'acord o totalment d'acord;63,2;67,2;61,3;64,7;68,3;65,6
NS/NR;17,6;14,9;15,4;21,5;14,6;15,8
Les dones amb la mateixa preparació que els homes tenen més dificultats per promocionar;;;;;;
En desacord o totalment en desacord;13,4;21,5;18,3;28,8;17,3;17,6
Indiferent;27,1;22,3;25,2;9,9;20,6;22,4
D'acord o totalment d'acord;46,4;42,8;45,4;46,7;49,7;47,5
NS/NR;13,1;13,4;11,1;14,6;12,4;12,5
Predomina la cultura patriarcal (l'estil de direcció és en clau masculina);;;;;;
En desacord o totalment en desacord;19,3;20,3;24,5;34,0;21,5;22,2
Indiferent;21,8;23,0;22,0;22,6;21,6;21,9
D'acord o totalment d'acord;44,4;43,3;40,1;30,4;44,9;43,0
NS/NR;14,4;13,4;13,4;13,0;12,0;12,9
Falta meritocràcia per accedir als llocs de responsabilitat;;;;;;
En desacord o totalment en desacord;18,7;19,2;22,0;24,3;20,9;20,6
Indiferent;32,2;25,9;27,6;20,8;24,5;26,7
D'acord o totalment d'acord;32,2;35,4;35,8;35,9;38,5;36,2
NS/NR;16,9;19,6;14,6;19,0;16,2;16,5
Les dones estan poc representades en lloc tècnics de departaments estratègics;;;;;;
En desacord o totalment en desacord;19,1;22,7;18,7;31,7;20,4;20,6
Indiferent;20,9;18,5;21,7;14,9;22,5;21,3
D'acord o totalment d'acord;46,7;45,9;47,2;38,5;44,5;45,3
NS/NR;13,3;12,9;12,4;14,9;12,6;12,9
Les empreses valoren el treball realitzat presencialment;;;;;;
En desacord o totalment en desacord;5,2;5,3;9,0;5,2;8,0;7,2
Indiferent;19,0;15,6;14,8;12,9;20,2;18,2
D'acord o totalment d'acord;62,6;63,1;64,7;66,3;60,5;62,3
NS/NR;13,2;15,9;11,5;15,5;11,2;12,3
Les dones que sol·liciten mesures de conciliació familiar veuen perjudicada la seva carrera professional;;;;;;
En desacord o totalment en desacord;21,6;22,3;23,1;25,7;23,1;22,9
Indiferent;28,2;25,4;22,5;19,6;23,3;24,2
D'acord o totalment d'acord;36,1;38,1;42,2;39,2;41,6;40,1
NS/NR;14,1;14,1;12,1;15,5;12,0;12,8
L'ús de les mesures de conciliació per part dels homes està mal considerat;;;;;;
En desacord o totalment en desacord;23,4;20,9;23,4;28,4;24,0;23,8
Indiferent;27,0;22,8;25,7;22,5;26,8;26,1
D'acord o totalment d'acord;32,9;39,9;36,1;30,4;34,7;34,7
NS/NR;16,8;16,4;14,8;18,7;14,5;15,4
Les dones tenen un estil de lideratge més inclusiu i menys autoritari que els homes;;;;;;
En desacord o totalment en desacord;21,6;23,4;26,1;22,7;23,0;23,3
Indiferent;32,3;23,1;26,6;29,0;29,4;29,0
D'acord o totalment d'acord;28,0;35,4;32,0;30,5;31,7;31,1
NS/NR;18,1;18,1;15,2;17,8;15,9;16,5

