﻿Population at 1 January. By sex
Sant Celoni
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082021&lang=en
;Males;Females;Total
2023;9202;9277;18479
2022;9112;9173;18285
2021;9063;9113;18176
2020;9032;9104;18136
2019;8939;8965;17904
2018;8833;8921;17754
2017;8784;8804;17588
2016;8719;8821;17540
2015;8582;8735;17317
2014;8555;8696;17251
2013;8588;8698;17286
2012;8497;8579;17076
2011;8462;8487;16949
2010;8451;8454;16905
2009;8441;8419;16860
2008;8307;8279;16586
2007;8005;7987;15992
2006;7823;7721;15544
2005;7577;7504;15081
2004;7136;7142;14278
2003;6901;6858;13759
2002;6631;6660;13291
2001;6389;6450;12839
2000;6302;6432;12734
1999;6382;6458;12840
1998;6382;6458;12840

