﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alàs i Cerc
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250058
;Espanyola;Estrangera;Total
05/2024;105;5;105
04/2024;105;5;110
03/2024;100;5;105
02/2024;105;5;110
01/2024;105;5;105
12/2023;105;5;110
11/2023;105;5;110
10/2023;105;5;110
09/2023;110;5;115
08/2023;105;5;110
07/2023;105;5;110
06/2023;105;5;110
05/2023;105;5;110
04/2023;105;5;105
03/2023;100;5;105
02/2023;100;5;105
01/2023;100;5;100
12/2022;100;5;100
11/2022;100;5;105
10/2022;100;5;105
09/2022;100;5;105
08/2022;100;5;100
07/2022;105;5;110
06/2022;100;5;105
05/2022;105;5;105
04/2022;100;5;105
03/2022;100;5;105
02/2022;100;5;105
01/2022;100;5;105
12/2021;..;..;108
11/2021;..;..;104
10/2021;..;..;104
09/2021;..;..;95
08/2021;..;..;98
07/2021;..;..;102
06/2021;..;..;96
05/2021;..;..;95
04/2021;..;..;92
03/2021;..;..;94
02/2021;..;..;95
01/2021;..;..;93
12/2020;..;..;95
11/2020;..;..;90
10/2020;..;..;91
09/2020;..;..;87
08/2020;..;..;90
07/2020;..;..;92
06/2020;..;..;91
05/2020;..;..;95
03/2020;..;..;94
12/2019;..;..;96
09/2019;..;..;99
06/2019;..;..;97
03/2019;..;..;103
12/2018;..;..;99
09/2018;..;..;96
06/2018;..;..;100
03/2018;..;..;100
12/2017;..;..;103
09/2017;..;..;98
06/2017;..;..;102
03/2017;..;..;105
12/2016;..;..;109
09/2016;..;..;104
06/2016;..;..;107
03/2016;..;..;101
12/2015;..;..;108
09/2015;..;..;107
06/2015;..;..;109
03/2015;..;..;107
12/2014;106;5;111
09/2014;..;..;107
06/2014;..;..;109
03/2014;..;..;112
12/2013;110;6;116
09/2013;113;5;118
06/2013;111;6;117
03/2013;109;6;115
12/2012;112;6;118
09/2012;115;5;120
06/2012;..;..;123
03/2012;123;5;128

