﻿Residus municipals. Generació. Total registrat i generació per càpita
Pobla de Mafumet, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431093&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,01;917,28;559,96;1477,24
2020;0,83;981,16;221,33;1202,49
2019;0,89;1080,24;194,93;1275,17
2018;0,84;1036,03;158,79;1194,82
2017;0,82;995,80;157,98;1153,78
2016;0,86;1036,01;153,59;1189,60
2015;0,87;977,90;192,47;1170,37
2014;0,96;1008,22;188,84;1197,06
2013;0,95;955,25;163,10;1118,35
2012;1,15;914,37;327,31;1241,68
2011;1,11;1030,33;110,25;1140,57
2010;1,08;909,68;125,89;1035,56
2009;1,15;943,00;66,11;1009,11
2008;1,27;912,09;64,36;976,44
2007;1,55;814,20;168,17;982,37
2006;1,49;741,86;56,28;798,14
2005;1,47;670,42;72,79;743,20
2004;1,24;547,71;57,17;604,88
2003;1,21;500,00;63,18;563,18
2002;1,10;428,00;51,24;479,24
2001;1,23;424,00;32,47;456,45
2000;1,19;415,00;28,35;443,35

