﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Montoliu de Lleida
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251425&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;410;371;39;21;63;494
2021;411;377;34;20;62;493
2020;391;356;35;21;71;483
2019;396;360;36;22;71;489
2018;389;349;40;21;59;469
2017;389;354;35;22;58;469
2016;398;363;35;23;74;495
2015;413;374;39;23;78;514
2014;405;367;38;24;86;515
2013;407;370;37;27;70;504
2012;410;372;38;29;72;511
2011;411;372;39;31;63;505
2010;419;378;41;28;48;495
2009;421;381;40;28;37;486
2008;431;392;39;29;31;491
2007;440;400;40;30;40;510
2006;442;403;39;31;25;498
2005;435;397;38;32;24;491
2004;426;387;39;34;17;477
2003;407;372;35;35;14;456
2002;409;375;34;30;12;451
2001;423;391;32;36;10;469
2000;429;395;34;40;10;479

