﻿Altres familiars per edat i sexe
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:18&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;1160;1271
 nombre persones;1722;1713
  homes;1291;1285
   dones;431;428
 altres familiars caps explotació;;
 nombre persones;54;97
  homes;52;93
   dones;2;4
      Menys de 25 anys;;
  altres familiars;;
 explot.;317;356
 homes;293;336
 dones;99;130
 altres familiars caps explotació;;
 homes;4;3
 dones;0;1
        De 25 a 29 anys;;
  altres familiars;;
 explot.;202;226
 homes;183;200
 dones;53;48
 altres familiars caps explotació;;
 homes;5;13
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;165;171
 homes;141;150
 dones;43;32
 altres familiars caps explotació;;
 homes;4;14
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;138;126
 homes;121;117
 dones;42;32
 altres familiars caps explotació;;
 homes;6;17
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;112;97
 homes;92;81
 dones;35;22
 altres familiars caps explotació;;
 homes;7;18
 dones;1;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;74;55
 homes;67;47
 dones;20;10
 altres familiars caps explotació;;
 homes;2;13
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;73;46
 homes;55;29
 dones;24;21
 altres familiars caps explotació;;
 homes;4;5
 dones;1;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;63;62
 homes;39;34
 dones;30;31
 altres familiars caps explotació;;
 homes;6;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;79;92
 homes;55;53
 dones;28;44
 altres familiars caps explotació;;
 homes;5;3
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;262;265
 homes;245;238
 dones;57;58
 altres familiars caps explotació;;
 homes;9;5
 dones;0;0

