﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081580&lang=es
;Homes;Dones;Total
Dret;7;12;19
Magisteri;6;38;44
Ciències socials;47;89;136
Arts i humanitats;22;23;45
Informàtica;12;7;19
Enginyeries;32;5;37
Formació tècnica;176;29;205
Ciències;15;19;34
Arquitectura i construcció;13;3;16
Agricultura i veterinària;6;4;10
Salut i serveis socials;21;52;73
Altres serveis;15;21;36
Total;372;302;674

