﻿Cadastre immobiliari urbà
Rupit i Pruit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:089019&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;410;14162;34541
2021;1989;413;14224;34440
2020;1989;413;14221;34434
2019;1989;412;13798;33490
2018;1989;410;13756;33552
2017;1989;413;13866;33574
2016;1989;413;13909;33678
2015;1989;407;11769;28916
2014;1989;406;10511;25890
2013;1989;406;9505;23410
2012;1989;393;9430;23996
2011;1989;376;8357;22226
2010;1989;365;8192;22443
2009;1989;365;7933;21735
2008;1989;355;7295;20550
2007;1989;349;6730;19285
2006;1989;344;5823;16928

