﻿Eleccions al Parlament de Catalunya. Dades generals
Mas de Barberans
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430770&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;440;229;221;1;7;52,0;48,0
2017;454;352;347;4;1;77,5;22,5
2015;464;330;322;5;3;71,1;28,9
2012;477;329;322;4;3;69,0;31,0
2010;493;340;321;13;6;69,0;31,0
2006;538;326;325;1;0;60,6;39,4
2003;574;415;409;5;1;72,3;27,7
1999;600;375;371;3;1;62,5;37,5
1995;631;445;440;0;5;70,5;29,5
1992;627;424;414;6;4;67,6;32,4
1988;623;429;427;2;0;68,9;31,1
1984;635;448;445;0;3;70,6;29,5
1980;678;413;409;3;1;60,9;39,1

